"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Irike-Amaninote"
"http://hu.dbpedia.org/resource/Baszkakeren","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Irike-Amaninote"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/2000/01/rdf-schema#label","Irike-Amaninote"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://dbpedia.org/ontology/wikiPageID",1590817
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://dbpedia.org/ontology/wikiPageRevisionID",23217691
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://xmlns.com/foaf/0.1/name","Irike-Amaninote"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://xmlns.com/foaf/0.1/nick","Amaninetejerike"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Talakhamani"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/név","Irike-Amaninote"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Baszkakeren"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Malowiebamani"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/nomen","Irike-Amaninote"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/névváltozatok","Amaninetejerike"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Nuri"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://dbpedia.org/ontology/abstract","Irike-Amaninote (Amanineteyerike) Meroé kusita uralkodója volt az i. e. 5. század végén. Malowiebamani király fia volt, elődje, Talakhamani a bátyja vagy nagybátyja. Öccse, Baszkakeren követte a trónon. Nuri királyi temetőjében temették el, a Nuri 12 sírba. Az egyiptomi fáraók mintájára teljes fáraói titulatúrát vett fel."
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://xmlns.com/foaf/0.1/familyName","Irike-Amaninote"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Malowiebamani"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Talakhamani"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Nuri"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Baszkakeren"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irike-Amaninote?oldid=23217691&ns=0"
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Irike-Amaninote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irike-Amaninote"
"http://hu.dbpedia.org/resource/Malowiebamani","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Irike-Amaninote"
"http://hu.dbpedia.org/resource/Malowiebamani","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Irike-Amaninote"
