"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://www.w3.org/2000/01/rdf-schema#label","2011-es Kentucky Indy 300"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63w0d"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_az_IndyCarban"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageID",841784
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageRevisionID",23839105
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","http://indycar.com/schedule/raceresults/55-izod-indycar-series/139/2348-kentucky-indy-300/1378-race/"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","http://indycar.com/schedule/raceresults/55-izod-indycar-series/139/2348-kentucky-indy-300/2375-qualifying/"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com:8080/var/assets/KyS%20Entry%20List%209-27-20111.pdf"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/dátum","október 2."
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kentucky_Speedway"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/url","http://www.indycar.com:8080/var/assets/KyS%20Entry%20List%209-27-20111.pdf"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/url","http://indycar.com/schedule/raceresults/55-izod-indycar-series/139/2348-kentucky-indy-300/1378-race/"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/url","http://indycar.com/schedule/raceresults/55-izod-indycar-series/139/2348-kentucky-indy-300/2375-qualifying/"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/elsőCsapat","Sarah Fisher Racing"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/elsőNemzet","USA"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/elsőVersenyző","Ed Carpenter"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/harmadikCsapat","Chip Ganassi Racing"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/harmadikNemzet","NZL"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/harmadikVersenyző","Scott Dixon"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/hivatalosElnevezés","Kentucky Indy 300"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","Sarah Fisher Racing"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","USA"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","Ed Carpenter"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/másodikCsapat","Chip Ganassi Racing"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/másodikNemzet","SCO"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/másodikVersenyző","Dario Franchitti"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/nagydíj","Kentucky Indy 300"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/poleCsapat","Penske Racing"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/poleIdő",48
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/poleNemzet","AUS"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/poleVersenyző","Will Power"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/poleÁtlagsebesség","219.0"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/versenypályaHossza",1.5
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/összesKör",200
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/összesMi",300
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/leggyorsabbKörÁtlagsebesség","219.0"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://dbpedia.org/ontology/abstract","A 2011-es Kentucky Indy 300 volt a 2011-es Izod IndyCar Series szezon tizenhatodik futama. A versenyt 2011. október 2-án rendezték meg a Kentuckyban található Kentucky Speedway-en. A versenyt az közvetítette."
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_Kentucky_Indy_300?oldid=23839105&ns=0"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageLength",24343
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_Kentucky_Indy_300"
"http://hu.wikipedia.org/wiki/2011-es_Kentucky_Indy_300","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300"
