"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://www.w3.org/2000/01/rdf-schema#label","2018-as Australian Open – női egyes selejtező"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_Australian_Open"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_teniszben"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://dbpedia.org/ontology/wikiPageID",1527080
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://dbpedia.org/ontology/wikiPageRevisionID",20874512
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180110114702/https:/ausopen.com/sites/default/files/2018-01/20180110_WQS.pdf"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd","Harmadik kör"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",78
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",79
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score","'''77"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",6
