"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dot_és_a_csempészek"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dot_és_a_csempészek"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://www.w3.org/2000/01/rdf-schema#label","Dot és a csempészek"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05spx0q"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_musicalfilmek"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yoram_Gross-filmek"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://dbpedia.org/ontology/wikiPageID",1141672
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://dbpedia.org/ontology/wikiPageRevisionID",23418273
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoramgrossfilms.com.au/dot/dot7.html%7C''Dot"
