"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corvin_Filmgyár","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós"
"http://hu.dbpedia.org/resource/Corvin_Filmgyár","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Pásztory Móric Miklós"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://dbpedia.org/ontology/wikiPageID",1115486
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",21979676
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2003/articles/essays/filmtortiras.hu.html"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924012811/http:/www.filmintezet.hu/magyar/filmint/filmspir/21/mozi.htm"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1906-majus/gazdasag/kerteszeti-kiallitas-budapesten"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11587/11877.htm"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://dbpedia.org/ontology/abstract","Pásztory Móric Miklós (Brassó, 1875. november 2. – Budapest, 1922. május 9.) filmrendező."
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztory_Móric_Miklós?oldid=21979676&ns=0"
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztory_Móric_Miklós"
"http://hu.wikipedia.org/wiki/Pásztory_Móric_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pásztory_Móric_Miklós"
