"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/2000/01/rdf-schema#label","Willy Puchner"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qzm3"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfotósok"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fotográfusok"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://dbpedia.org/ontology/wikiPageID",168100
"http://hu.dbpedia.org/resource/Willy_Puchner","http://dbpedia.org/ontology/wikiPageRevisionID",23821319
"http://hu.dbpedia.org/resource/Willy_Puchner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willypuchner.com"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://dbpedia.org/ontology/abstract","Willy Puchner (Mistelbach an der Zaya, 1952. március 15. –) osztrák fényképész, művész, rajzművész."
"http://hu.dbpedia.org/resource/Willy_Puchner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willy_Puchner?oldid=23821319&ns=0"
"http://hu.dbpedia.org/resource/Willy_Puchner","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/Willy_Puchner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willy_Puchner"
"http://hu.wikipedia.org/wiki/Willy_Puchner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willy_Puchner"
