"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://www.w3.org/2000/01/rdf-schema#label","Genersich Keresztély"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mineralógusok"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://dbpedia.org/ontology/wikiPageID",294561
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://dbpedia.org/ontology/wikiPageRevisionID",23332565
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/260/"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://hu.dbpedia.org/property/név","Genersich Keresztély"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://hu.dbpedia.org/property/születésiDátum",1759
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://hu.dbpedia.org/property/halálDátuma",1825
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Genersich_Keresztély","http://hu.dbpedia.org/property/szakma","mineralógus, történész, teológus, pedagógus, lelkész"
