"subject","predicate","object"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/2000/01/rdf-schema#label","Made in Germany 1995–2011"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgn0kr"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-albumok"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://dbpedia.org/ontology/wikiPageID",872767
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://dbpedia.org/ontology/wikiPageRevisionID",23881600
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Made_in_Germany_1995–2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
