"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://www.w3.org/2000/01/rdf-schema#label","Országos Érdekegyeztető Tanács"
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://dbpedia.org/ontology/wikiPageID",124691
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://dbpedia.org/ontology/wikiPageRevisionID",23847675
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430202057/http:/www.szmm.gov.hu/main.php%3FfolderID=13332"
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/2011/06/15/oet_hatter/%3Frnd=37"
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://dbpedia.org/ontology/abstract","Az Országos Érdekegyeztető Tanács (OÉT, korábban Érdekegyeztető Tanács, ÉT) a magyar munkavállalók, munkaadók és a kormány háromoldalú (tripartit) egyeztető fóruma volt, amely a munka világával összefüggő kérdésekről, a jövedelemelosztásról, illetve ezzel összefüggésben a gazdaságpolitikai keretekről folytatott tárgyalásokat, illetve kötött országos megállapodásokat."
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Érdekegyeztető_Tanács?oldid=23847675&ns=0"
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://dbpedia.org/ontology/wikiPageLength",6496
"http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Érdekegyeztető_Tanács"
"http://hu.dbpedia.org/resource/Érdekegyeztető_Tanács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács"
"http://hu.dbpedia.org/resource/OÉT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács"
"http://hu.wikipedia.org/wiki/Országos_Érdekegyeztető_Tanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Érdekegyeztető_Tanács"
