"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Andreas Böhm"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://dbpedia.org/ontology/wikiPageID",103192
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://dbpedia.org/ontology/wikiPageRevisionID",22620688
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manchester.edu/kant/bio/bioUni.htm"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&tbo=p&tbm=bks&q=inauthor:%22Andreas+Boehmius%22&source=gbs_metadata_r&cad=2"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.sze.rke.hu/szombathely/index.jsp;jsessionid=58315D8EF4C649B801B691ECE1E0B5E2%3Ffrom_page=details&page=details&dbname=database_szombathely&bib1id=4&bib1field=0&term=27759"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/en/manifestation/3092614"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Yfik9ejIUTsC&pg=PA132&lpg=PA132&dq=andreas+b%C3%B6hm+philosophy&source=bl&ots=GTYZcMvC8w&sig=xZiwG97ejEZXxZmVlcFjkKUOZC4&hl=hu&sa=X&ei=sifDUNncIITetAbMuIG4Ag&ved=0CGYQ6AEwCA%23v=onepage&q=andreas%20b%C3%B6hm%20philosophy&f=false"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/viaf-47508190"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://dbpedia.org/ontology/abstract","Andreas Böhm vagy Andreas Boehm (latinosan Andreas Boehmius, magyarosan Böhmius András) (Darmstadt, 1720. november 17. – ?, 1790. július 16.) német filozófus és matematikus, a Gießeni Egyetem professzora a felvilágosodás korában."
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Böhm?oldid=22620688&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://dbpedia.org/ontology/wikiPageLength",7446
"http://hu.dbpedia.org/resource/Andreas_Böhm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Böhm"
"http://hu.dbpedia.org/resource/Böhmius_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreas_Böhm"
"http://hu.wikipedia.org/wiki/Andreas_Böhm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Böhm"
