"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2001–2002-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2003–2004-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2004–2005-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2006–2007-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2007–2008-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2009–2010-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2010–2011-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2014–2015-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","Az Újpest FC szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageID",958775
"http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",13466874
"http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgócsapatok_szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újpest_FC"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Újpest FC szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Újpest_FC_szezonjai?oldid=13466874&ns=14"
