"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/2000/01/rdf-schema#label","Maria Rohm"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_osztrák_személyek"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_színészek"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://dbpedia.org/ontology/wikiPageID",1563001
"http://hu.dbpedia.org/resource/Maria_Rohm","http://dbpedia.org/ontology/wikiPageRevisionID",23678593
"http://hu.dbpedia.org/resource/Maria_Rohm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://dbpedia.org/ontology/abstract","Maria Rohm, született Helga Grohmann (Bécs, 1945. augusztus 13. – Toronto, Ontario, Kanada, 2018. június 18.) osztrák színésznő."
"http://hu.dbpedia.org/resource/Maria_Rohm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Rohm?oldid=23678593&ns=0"
"http://hu.dbpedia.org/resource/Maria_Rohm","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Maria_Rohm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Rohm"
"http://hu.wikipedia.org/wiki/Maria_Rohm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Rohm"
