"subject","predicate","object"
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://www.w3.org/2000/01/rdf-schema#label","METAP2 (enzim)"
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx17c"
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://dbpedia.org/ontology/wikiPageID",962142
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://dbpedia.org/ontology/wikiPageRevisionID",21838187
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://dbpedia.org/ontology/abstract","A METAP2 (MetAP2, metionin aminopeptidáz 2) egy enzim, amelyet az emberi szervezetben a gén kódol. Az enzim a családjába tartozik. Az enzim fontos szerepet játszik az angiogenezisben, és ezért gátlása lehetőséget kínálhat a daganatképződés megállítására."
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/METAP2_(enzim)?oldid=21838187&ns=0"
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/METAP2_(enzim)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/METAP2_(enzim)"
"http://hu.wikipedia.org/wiki/METAP2_(enzim)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/METAP2_(enzim)"
