"subject","predicate","object"
"http://hu.dbpedia.org/resource/930_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/930_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/930_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/930_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/930_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/930_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/930_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/930_Westphalia","http://www.w3.org/2000/01/rdf-schema#label","930 Westphalia"
"http://hu.dbpedia.org/resource/930_Westphalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9q6"
"http://hu.dbpedia.org/resource/930_Westphalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/930_Westphalia","http://dbpedia.org/ontology/wikiPageID",526639
"http://hu.dbpedia.org/resource/930_Westphalia","http://dbpedia.org/ontology/wikiPageRevisionID",23736445
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/albedó",0.037
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/altNevek",1920
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/aphélium",415694515
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/felfedezésIdeje",1920
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Walter_Baade"
"http://hu.dbpedia.org/resource/930_Westphalia","http://hu.dbpedia.org/property/felszállóCsomó",341.108
