"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2018_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dánielfy_Gergely"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Dánielfy Gergely"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://dbpedia.org/ontology/wikiPageID",1534305
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",23591993
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://adal.hu/eloado/2017/12/19/danielfy-gergely-36"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://xmlns.com/foaf/0.1/name","Dánielfy Gergely"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2018)"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Faktor"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/kép","A Dal 2018 Dánielfy Gergely 2018-02-10.jpg"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/képaláírás","Dánielfy Gergely A Dal 2018 első elődöntője után, Budapesten, az MTVA székházában"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/név","Dánielfy Gergely"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/aktív",2012
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/születésiNév","Dánielfy Gergely"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://hu.dbpedia.org/property/hangszer","vokál, gitár, zongora, szaxofon, klarinét"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://dbpedia.org/ontology/abstract","Dánielfy Gergely vagy Dánielfy Gergő (Debrecen, 1997. június 22. –) magyar énekes, előadó, A Dal 2018 felfedezettje, az X-Faktor 2016-os szériájának kilencedik helyezettje. 2017 szeptembere óta a Kaposvári Egyetem színművész szakának hallgatója."
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dánielfy_Gergely?oldid=23591993&ns=0"
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://dbpedia.org/ontology/wikiPageLength",4796
"http://hu.dbpedia.org/resource/Dánielfy_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dánielfy_Gergely"
"http://hu.wikipedia.org/wiki/Dánielfy_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dánielfy_Gergely"
