"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Oldfield-folyó"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oldfield-folyó"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/2000/01/rdf-schema#label","Oldfield-folyó"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jk1nm"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://dbpedia.org/ontology/wikiPageID",990789
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",21617362
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://xmlns.com/foaf/0.1/name","Oldfield"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/hossz",95
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/név","Oldfield"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/terület",2479
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Yilgarn-fennsík"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Goldfields-Esperance_régió"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régiók"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Államok"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/forrásszint",329
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://dbpedia.org/ontology/abstract","Az Oldfield Nyugat-Ausztrália Goldfields-Esperance régiójában található időszakos vízfolyás, amely a szárazföld belsejében, a tengerparttól 95 km-re ered a . A folyó forrása 329 méteres tengerszint feletti magasságban található. Innen délkeleti irányban halad tovább, majd keresztülfolyik a alatt Munglinup közelében. A folyó felső szakaszán a finoman hullámzó homokkődombok közt folyik, melyekbe lankás oldalú völgyet váj a számos gránitszirt kiszögellései között, majd az iszapkőből álló részeken mélyebb völgyeket vág az üledékes takaróba, mielőtt elérné a partvidék síkságát. A folyó ezen a szakaszon folyik össze a Munglinuppal, mielőtt az Indiai-óceánba tölcsértorkolattal beleömlene. A folyó másik mellékfolyója a (Cooinup Creek). A folyó vizének magas só- és ásványianyag tartalma van, mérsékelt a hordalékszállító képessége és az árvízveszély a folyó mentén. Az Oldfield folyó neve Michael Simon Dempster, 1866-ban írt levelében tűnik fel először, amely vélhetően botanikus nevére utal, aki Nyugat-Ausztrália déli részein gyűjtött növényeket. A folyót valószínűleg a településen élt Albert Young Hassell nevezte el, aki 1861-ben fedezte fel a vidéket."
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Yilgarn-fennsík"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oldfield-folyó?oldid=21617362&ns=0"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oldfield-folyó"
"http://hu.wikipedia.org/wiki/Oldfield-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oldfield-folyó"
