"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szofista","http://www.w3.org/2000/01/rdf-schema#label","A szofista"
"http://hu.dbpedia.org/resource/A_szofista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06923rk"
"http://hu.dbpedia.org/resource/A_szofista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/A_szofista","http://dbpedia.org/ontology/wikiPageID",86607
"http://hu.dbpedia.org/resource/A_szofista","http://dbpedia.org/ontology/wikiPageRevisionID",23076362
"http://hu.dbpedia.org/resource/A_szofista","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/plato-sophstate/"
"http://hu.dbpedia.org/resource/A_szofista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontology.co/plato-sophist.htm"
"http://hu.dbpedia.org/resource/A_szofista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontology.co/biblio/plato-sophist-biblio-one.htm"
"http://hu.dbpedia.org/resource/A_szofista","http://dbpedia.org/ontology/wikiPageExternalLink","http://classics.mit.edu/Plato/sophist.html"
"http://hu.dbpedia.org/resource/A_szofista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_szofista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szofista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szofista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_szofista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/A_szofista","http://dbpedia.org/ontology/abstract","A szofista (ógörögül: Σοφιστής) című dialógus Platón kései filozófiájának kulcsműve, melyben a korábbi dialógusok szofisták elleni polémiáit folytatja. A szofisztika természetének vizsgálata során olyan problémák is vizsgálat tárgyai lesznek mint lehetséges-e egyáltalán látszat, hamis beszéd és hamis vélemény. A dialógus középpontjában a nem-lét és a lét problematikája áll. Ebben a műben találkozhatunk először a metafizikai kutatásban alkalmazott rendszeres nyelvi elemzés módszerével. A dialógus szerkezete világos és logikus, de nem egyszerű. A dialógusban megjelenő számos résztvevő tulajdonképpen csak Platón kiváló dramaturgiai érzékének köszönhető, mivel valójában egy emberrel vitatkozik, az i. e. 5. század egyik legnagyobb hatású gondolkodójával az eleai Parmenidésszel. A szofisták parmenidészi argumentumokat fordítanak saját céljaikra, ezért van szükség Parmenidész fő ontológiai tézisének a cáfolatára. Parmenidész elmélete azonban nem csupán a szofisták miatt fontos Platónnak, hanem a középső korszakban keletkezett ideaelméleti hipotézisek miatt is melyek sok tekintetben Parmenidész gondolataira támaszkodnak. Az ideaelméletben felmerülő problémák tisztázása a parmenidészi létező és nem létező felülvizsgálatával lehetséges."
"http://hu.dbpedia.org/resource/A_szofista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szofista?oldid=23076362&ns=0"
"http://hu.dbpedia.org/resource/A_szofista","http://dbpedia.org/ontology/wikiPageLength",20170
"http://hu.dbpedia.org/resource/A_szofista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szofista"
"http://hu.dbpedia.org/resource/Szofista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szofista"
"http://hu.dbpedia.org/resource/Szofista_(Dialógus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szofista"
"http://hu.wikipedia.org/wiki/A_szofista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szofista"
