"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Brinner_Henrique_Santos_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Dias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Viana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Humberlito_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Paraná Clube labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1243976
"http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285512
"http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Paraná Clube labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Paraná_Clube_labdarúgói?oldid=16285512&ns=14"
"http://hu.dbpedia.org/resource/Luciano_Valente_de_Deus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Luiz_Carlos_Bombonato_Goulart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Thiago_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Washington_Stecanela_Cerqueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Émerson_Carvalho_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
