"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisimiut","http://www.w3.org/2000/01/rdf-schema#label","Sisimiut"
"http://hu.dbpedia.org/resource/Sisimiut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3j_y"
"http://hu.dbpedia.org/resource/Sisimiut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_települései"
"http://hu.dbpedia.org/resource/Sisimiut","http://dbpedia.org/ontology/wikiPageID",158405
"http://hu.dbpedia.org/resource/Sisimiut","http://dbpedia.org/ontology/wikiPageRevisionID",20603613
"http://hu.dbpedia.org/resource/Sisimiut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927212749/http:/www.sisimiut.gl/eng/main_en.htm"
"http://hu.dbpedia.org/resource/Sisimiut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisimiutcity.com"
"http://hu.dbpedia.org/resource/Sisimiut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalak.gl"
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönlandi_település_infobox"
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/hosszúságiFok",53
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/kép","Sisimiut.jpg"
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/képaláírás","Sisimiut 1980 körül"
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/név","Sisimiut"
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/szélességiFok",66
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/megye","Kitaa"
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/dánNév","Holsteinsborg"
"http://hu.dbpedia.org/resource/Sisimiut","http://hu.dbpedia.org/property/község","Sisimiut"
"http://hu.dbpedia.org/resource/Sisimiut","http://dbpedia.org/ontology/abstract","Sisimiut (dánul: Holsteinsborg) város Grönland délnyugati részén (Nyugat-Grönland) megyében. Sisimiut egyben a község székhelye. A második legnagyobb város Grönlandon. 75 km-re fekszik északra az északi sarkkörtől és ez a legészakabbra lévő jégmentes kikötő. A község magában foglalja és városait is. Ott található még települése, ahol Grönland legnagyobb repülőtere található."
"http://hu.dbpedia.org/resource/Sisimiut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sisimiut?oldid=20603613&ns=0"
"http://hu.dbpedia.org/resource/Sisimiut","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Sisimiut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sisimiut"
"http://hu.wikipedia.org/wiki/Sisimiut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sisimiut"
