"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://www.w3.org/2000/01/rdf-schema#label","Menkjo kaiden"
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yymg"
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészetek"
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_fogalmak"
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://dbpedia.org/ontology/wikiPageID",108965
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://dbpedia.org/ontology/wikiPageRevisionID",22478269
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310083414/http:/www.shotokanryukaseha.com/other_languages/budo_themes/themes_2004/7_menkyo_kaiden.htm"
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://dbpedia.org/ontology/abstract","A menkjo kaiden (免許皆伝; Hepburn: menkyo kaiden) (jelentése: ’minden [tudás] átadásáról [szóló] engedély’), a hagyományos, vagy régi típusú japán harcművészetekben jellemző egyik bizonyítványfajta. Egy oklevél, hagyományosan tekercs, ami igazolja hogy az adott személy az adott stílusból minden tudást elsajátított a legmagasabb szinten. Az ""engedély"" kifejezés általában azt jelentette, hogy az illető az iskola oktatására jogosult, illetve saját változatot alakíthatott ki belőle. Többnyire számos menkjo kaident is kiadtak egy stílusból egy nagymester élete alatt, ezzel biztosítva a stílus továbbélését. Egyes iskolák ragaszkodtak ahhoz, hogy csak egyetlen személy, az iskola vezetőjének kijelölt örököse kaphatja meg, mindenki más csak alacsonyabb szintű mesterlevelet kapott."
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menkjo_kaiden?oldid=22478269&ns=0"
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://dbpedia.org/ontology/wikiPageLength",1045
"http://hu.dbpedia.org/resource/Menkjo_kaiden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menkjo_kaiden"
"http://hu.dbpedia.org/resource/Menkjó_kájden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Menkjo_kaiden"
"http://hu.dbpedia.org/resource/Menkjo_kajden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Menkjo_kaiden"
"http://hu.wikipedia.org/wiki/Menkjo_kaiden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menkjo_kaiden"
"http://hu.dbpedia.org/resource/Menkyo_kayden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Menkjo_kaiden"
