"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/2000/01/rdf-schema#label","Alojzije Stepinac"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccj3"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_érsekek"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogok"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_segédpüspökök"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_szentek"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://dbpedia.org/ontology/wikiPageID",122395
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://dbpedia.org/ontology/wikiPageRevisionID",22467142
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050219145611/http:/www.katolikus.hu/news/981005.html"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927003326/http:/hetilap.hetek.hu/index.php%3Fcikk=2511"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Szent"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://hu.dbpedia.org/property/típus","szent"
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://dbpedia.org/ontology/abstract","Boldog Alojzije (Aloysius) Viktor Stepinac (szül. Alojzije Stepinac, Brezarić, 1898. május 8. – Krašić, 1960. február 10.), a Zágrábi főegyházmegye érseke, bíboros."
"http://hu.dbpedia.org/resource/Alojzije_Stepinac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alojzije_Stepinac?oldid=22467142&ns=0"
