"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_város_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Az_idő_kalandorai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Buckó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Laura_csillaga_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Lenny_és_Twiek_szerint_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_(televíziós_sorozat,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Négy_és_fél_barát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pán_Péter_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Rozsdalovag_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Rudi_és_Trudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Sherlock,_a_jak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Varázslatos_fogtündérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Vudlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Mia_és_én","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Német számítógépes animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageID",1104971
"http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14728513
"http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Német számítógépes animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_számítógépes_animációs_sorozatok?oldid=14728513&ns=14"
