"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család","http://www.w3.org/2000/01/rdf-schema#label","Tersztyánszky család"
"http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család","http://dbpedia.org/ontology/wikiPageID",918760
"http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család","http://dbpedia.org/ontology/wikiPageRevisionID",11537822
"http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család","http://www.w3.org/2004/02/skos/core#prefLabel","Tersztyánszky család"
"http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tersztyánszky_család?oldid=11537822&ns=14"
"http://hu.dbpedia.org/resource/Tersztyánszky_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család"
"http://hu.dbpedia.org/resource/Tersztyánszky_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család"
"http://hu.dbpedia.org/resource/Tersztyánszky_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család"
"http://hu.dbpedia.org/resource/Tersztyánszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család"
"http://hu.dbpedia.org/resource/Tersztyánszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család"
"http://hu.dbpedia.org/resource/Tersztyánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tersztyánszky_család"
