"subject","predicate","object"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/2000/01/rdf-schema#label","TRT Haber"
"http://hu.dbpedia.org/resource/TRT_Haber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_televíziócsatornák"
"http://hu.dbpedia.org/resource/TRT_Haber","http://dbpedia.org/ontology/wikiPageID",1689226
"http://hu.dbpedia.org/resource/TRT_Haber","http://dbpedia.org/ontology/wikiPageRevisionID",23628164
"http://hu.dbpedia.org/resource/TRT_Haber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trthaber.com"
"http://hu.dbpedia.org/resource/TRT_Haber","http://xmlns.com/foaf/0.1/name","TRT Haber"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/indulásDátuma",2010
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/név","TRT Haber"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/székhely","Isztambul, Törökország"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TRT"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/web","trthaber.com"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/logofájl","TRT_Haber_Eylül_2020_Logo.svg"
"http://hu.dbpedia.org/resource/TRT_Haber","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TRT_World"
"http://hu.dbpedia.org/resource/TRT_Haber","http://dbpedia.org/ontology/abstract","A TRT Haber török állami televíziós hírcsatorna. A nap 24 órájában szolgáltat híreket, közéletű információkat. 2010-ben kezdte meg működését, 2013 óta pedig HD-ban sugározzák."
"http://hu.dbpedia.org/resource/TRT_Haber","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/TRT_Haber","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/TRT_Haber","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/TRT_Haber","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/TRT"
"http://hu.dbpedia.org/resource/TRT_Haber","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TRT_World"
"http://hu.dbpedia.org/resource/TRT_Haber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TRT_Haber?oldid=23628164&ns=0"
"http://hu.dbpedia.org/resource/TRT_Haber","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/TRT_Haber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TRT_Haber"
"http://hu.dbpedia.org/resource/TRT_World","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TRT_Haber"
"http://hu.dbpedia.org/resource/TRT_World","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TRT_Haber"
"http://hu.wikipedia.org/wiki/TRT_Haber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TRT_Haber"
