"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://www.w3.org/2000/01/rdf-schema#label","Ráczkerti lakótelep (Mátészalka)"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lakótelepei"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://dbpedia.org/ontology/wikiPageID",603490
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://dbpedia.org/ontology/wikiPageRevisionID",19394894
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/becenév","Ráczkert"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/kép","Mátészalka, Ráczkerti lakótelep részlete.jpg"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/képaláírás","A Ráckert Ipari út felőli részlete"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/név","Ráczkerti lakótelep"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/település","Mátészalka"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/alapításÉve",1973
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://hu.dbpedia.org/property/irányítószám",4700
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://dbpedia.org/ontology/abstract","Ráczkerti lakótelep Mátészalka egyik városrésze, a település nyugati részén."
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráczkerti_lakótelep_(Mátészalka)?oldid=19394894&ns=0"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráczkerti_lakótelep_(Mátészalka)"
"http://hu.dbpedia.org/resource/Ráczkert_Lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)"
"http://hu.dbpedia.org/resource/Ráczkerti_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)"
"http://hu.wikipedia.org/wiki/Ráczkerti_lakótelep_(Mátészalka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráczkerti_lakótelep_(Mátészalka)"
