"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://www.w3.org/2000/01/rdf-schema#label","Felsőszerdahely"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03drwj"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://dbpedia.org/ontology/wikiPageID",30111
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://dbpedia.org/ontology/wikiPageRevisionID",23563543
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2183"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornastreda/horna-streda.html"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-513882&pos_y=-1229230&size=full&lang=sk&sipka=1&name=Horn%E1%20Streda%2C%20Nov%E9%20Mesto%20nad%20V%E1hom"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929122621/http:/www.ismo.sk/novemesto/hornastreda.htm"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://xmlns.com/foaf/0.1/name","Felsőszerdahely"
"http://hu.dbpedia.org/resource/Felsőszerdahely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágújhelyi_járás"
