"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://www.w3.org/2000/01/rdf-schema#label","Kisszájú macskacápa"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vn_r"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://dbpedia.org/ontology/wikiPageID",577650
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://dbpedia.org/ontology/wikiPageRevisionID",21060318
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=699"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/name","Kisszájú macskacápa"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/familia","Dalatiidae"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/wikicommonscat","Scymnodon obscurus"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/wikispecies","Scymnodon obscurus"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/binomial","Scymnodon obscurus"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/genus","Scymnodon"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/rangeMap","Scymnodon obscurus distmap.png"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/rangeMapCaption","A kisszájú macskacápa elterjedési területe"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/species","S. obscurus"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://hu.dbpedia.org/property/rangeMapWidth",200
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://dbpedia.org/ontology/abstract","A kisszájú macskacápa (Scymnodon obscurus) a tüskéscápa-alakúak rendjébe tartozó, emberre ártalmatlan cápafaj. Legnagyobb hosszúsága 70 cm, jellemző hosszúsága 40 cm. 0–1450 m mélységben fordul elő, de jellemzően 550–1450 m között."
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisszájú_macskacápa?oldid=21060318&ns=0"
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/Kisszájú_macskacápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisszájú_macskacápa"
"http://hu.dbpedia.org/resource/Scymnodon_obscurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisszájú_macskacápa"
"http://hu.wikipedia.org/wiki/Kisszájú_macskacápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisszájú_macskacápa"
