"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Syrének_bolygója"
"http://hu.dbpedia.org/resource/Luxuria","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Syrének_bolygója"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://www.w3.org/2000/01/rdf-schema#label","Syrének bolygója"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(2._évad)"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://dbpedia.org/ontology/wikiPageID",1445642
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://dbpedia.org/ontology/wikiPageRevisionID",21329513
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/szirenek-bolygoja-szirenek-bolygoja/uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai-uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai/episode-8798"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/cím","Syrének bolygója"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/előző","Luxuria"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/epizódlista","(A Mézga Aladár különös kalandjai epizódjainak listája)"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/eredetiCím","Syrének bolygója"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/gyártásiSzám",1972
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/következő","Anti-világ"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/rendező","Koltai Jenő"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/rendező","Nepp József"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/rendező","Ternovszky Béla"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mézga_Aladár_különös_kalandjai_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/író","Romhányi József"
"http://hu.dbpedia.org/resource/Syrének_bolygója","http://hu.dbpedia.org/property/író",""
