"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dora_hurrikán_(1999)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Johnston-atoll"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://www.w3.org/2000/01/rdf-schema#label","Johnston-atoll"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03__f"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://dbpedia.org/ontology/wikiPageID",33169
"http://hu.dbpedia.org/resource/Johnston-atoll","http://dbpedia.org/ontology/wikiPageRevisionID",23714470
"http://hu.dbpedia.org/resource/Johnston-atoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fws.gov/refuges/profiles/index.cfm%3Fid=12515"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120512062823/http:/www.lib.utexas.edu/maps/australia.html"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oceania"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://dbpedia.org/ontology/abstract","A Johnston-atoll egy 2,8 km²-es atoll a Csendes-óceán északi részén, amit 1796. szeptember 2-án fedeztek fel. Az atoll 1328 km-re délnyugatra található Honolulutól. Az atoll az Amerikai Egyesült Államok fennhatósága alá tartozik. 2004-ben 317 lakosa volt.A szigetek mindössze 5 méterrel vannak a tengerszint felett. Az éghajlat egész évben meleg, száraz és szeles. A szélirány általában északkeleti. A terület az amerikai egyik körzeteként volt kijelölve, egy rakétaindító központ és több első generációs kémműhold-vevő rendszert építettek ki. Később itt működött a Johnston Atoll vegyi hatóanyag-lebontó rendszer (Johnston Atoll Chemical Agent Disposal System, JACADS). 1977-ben a térségben semmisítették meg a Ranch Hand hadműveletben bevetni tervezett, megmaradt vegyszereket. Az atoll legnagyobb szigetén 2700 méteres kifutópályával rendelkező repülőtér van."
"http://hu.dbpedia.org/resource/Johnston-atoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnston-atoll?oldid=23714470&ns=0"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Johnston-atoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnston-atoll"
"http://hu.dbpedia.org/resource/Johnson-atoll","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johnston-atoll"
"http://hu.wikipedia.org/wiki/Johnston-atoll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnston-atoll"
