"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://www.w3.org/2000/01/rdf-schema#label","Giulia Tofana"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnözők"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1659-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://dbpedia.org/ontology/wikiPageID",1715227
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://dbpedia.org/ontology/wikiPageRevisionID",23198151
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/@editors_91459/meet-the-woman-who-poisoned-makeup-to-help-over-600-women-murder-their-husbands-cfb03929c36d%7Ctitle=Meet"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://dbpedia.org/ontology/wikiPageExternalLink","https://bonjourparis.com/history/mystery-and-murder-in-paris-the-infamous-madame-de-brinvilliers/%7Ctitle=Mystery"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/accessdate",2020-07-11
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/author","Marilyn Brouwer"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/author","Genevieve Carlton"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/képaláírás","Giulia Tofana"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/név","Giulia Tofana"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/ok","kivégezték"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/publisher","Bonjour Parist"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/publisher","Medium"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/url","https://bonjourparis.com/history/mystery-and-murder-in-paris-the-infamous-madame-de-brinvilliers/|title=Mystery and Murder in Paris: The Infamous Madame de Brinvilliers"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/url","https://medium.com/@editors_91459/meet-the-woman-who-poisoned-makeup-to-help-over-600-women-murder-their-husbands-cfb03929c36d|title=Meet The Woman Who Poisoned Makeup To Help Over 600 Women Murder Their Husbands"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/year",19892018
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/kezdet",1633
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/halálIdeje",1659
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/modusOperandi","mérgezés"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://hu.dbpedia.org/property/vége",1651
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://dbpedia.org/ontology/abstract","Giulia Tofana ( – Róma, 1659. július) palermói születésű méregkeverő volt, aki hatszáz férfi meggyilkolását ismerte el. Elképzelhető, hogy az általa előállított méreg receptjét anyjától, Thofania d’Adamótól tanulta, akit 1635-ben végeztek ki Palermóban férje megmérgezése miatt."
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giulia_Tofana?oldid=23198151&ns=0"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://dbpedia.org/ontology/wikiPageLength",3307
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giulia_Tofana"
"http://hu.wikipedia.org/wiki/Giulia_Tofana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giulia_Tofana"
