"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://www.w3.org/2000/01/rdf-schema#label","Az NKVD 00485. számú parancsa"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népirtások"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937"
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://dbpedia.org/ontology/wikiPageID",1486375
"http://hu.dbpedia.org/resource/Az_NKVD_00485._számú_parancsa","http://dbpedia.org/ontology/wikiPageRevisionID",23676049
