"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clumsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://dbpedia.org/ontology/wikiPageID",1126671
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://dbpedia.org/ontology/wikiPageRevisionID",23688695
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Str_find"
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trim"
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart/chartnote"
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main_other"
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart/chartnote"
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névtér"
"http://hu.dbpedia.org/resource/Sablon:Singlechart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Singlechart?oldid=23688695&ns=10"
"http://hu.dbpedia.org/resource/Don’t_Stop_‘til_You_Get_Enough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Sablon:Single_chart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Golden_Boy_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Happy_New_Year_(ABBA-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/I_Love_Rock_’N’_Roll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/I_Wanna_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Life_Is_a_Flower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Lonely_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Make_Me...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Ooh_La_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Open_Sesame_(Leila_K-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Peaceful_Easy_Feeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Rockabye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Rolling_in_the_Deep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Sablon:BillboardEncode/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Sablon:BillboardID/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Sablon:Singlechart/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Scream_&_Shout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Set_Fire_to_the_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Szuzukake_no_ki_no_micsi_de_„Kimi_no_hohoemi_vo_jume_ni_miru”_to_itte_simattara_bokutacsi_no_kankei_va_dó_kavatte_simau_no_ka,_bokunari_ni_nannicsi_ka_kangaeta_ue_de_no_jaja_kihazukasii_kecuron_no_jó_na_mono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Womanizer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
