"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ninetta","http://www.w3.org/2000/01/rdf-schema#label","Ninetta"
"http://hu.dbpedia.org/resource/Ninetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ninetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Ninetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ninetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Ninetta","http://dbpedia.org/ontology/wikiPageID",529501
"http://hu.dbpedia.org/resource/Ninetta","http://dbpedia.org/ontology/wikiPageRevisionID",23573634
"http://hu.dbpedia.org/resource/Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ninetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ninetta","http://dbpedia.org/ontology/abstract","A Ninetta női név a Nina olasz kicsinyítőképzős alakja."
"http://hu.dbpedia.org/resource/Ninetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ninetta?oldid=23573634&ns=0"
"http://hu.dbpedia.org/resource/Ninetta","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Ninetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ninetta"
"http://hu.wikipedia.org/wiki/Ninetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ninetta"
