"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itterbium","http://www.w3.org/2000/01/rdf-schema#label","Itterbium"
"http://hu.dbpedia.org/resource/Itterbium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sqvg"
"http://hu.dbpedia.org/resource/Itterbium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantanoidák"
"http://hu.dbpedia.org/resource/Itterbium","http://dbpedia.org/ontology/wikiPageID",32321
"http://hu.dbpedia.org/resource/Itterbium","http://dbpedia.org/ontology/wikiPageRevisionID",23566872
"http://hu.dbpedia.org/resource/Itterbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Itterbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Itterbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itterbium/Táblázat"
"http://hu.dbpedia.org/resource/Itterbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Itterbium","http://dbpedia.org/ontology/abstract","Az itterbium a periódusos rendszer egyik kémiai eleme. Vegyjele Yb, rendszáma 70. Az elem lágy, ezüstös színű fémes megjelenésű anyag, mely a ritkaföldfémek közül a Lantanoidák csoportjába tartozik. Természetes állapotában a , a monacit és a xenotim ásványokban fordul elő. A természetes itterbium hét stabil izotóp keveréke. A mesterségesen előállított 169Yb izotópot gammasugár-forrásként használják."
"http://hu.dbpedia.org/resource/Itterbium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itterbium?oldid=23566872&ns=0"
"http://hu.dbpedia.org/resource/Itterbium","http://dbpedia.org/ontology/wikiPageLength",4444
"http://hu.dbpedia.org/resource/Itterbium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itterbium"
"http://hu.dbpedia.org/resource/Yb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Itterbium"
"http://hu.wikipedia.org/wiki/Itterbium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itterbium"
