"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARMulator","http://www.w3.org/2000/01/rdf-schema#label","ARMulator"
"http://hu.dbpedia.org/resource/ARMulator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3sg8"
"http://hu.dbpedia.org/resource/ARMulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/ARMulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/ARMulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageID",1131542
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageRevisionID",21218959
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperas.com/"
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreecountry.com/emulators/arm.shtml"
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/gdb/"
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arm.com/products/tools/models/fast-models.php"
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentor.com/products/fv/seamless/"
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://infocenter.arm.com/help/index.jsp%3Ftopic=/com.arm.doc.dui0207d/index.html"
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140604211609/http:/www.uclinux.org/pub/uClinux/utilities/armulator/"
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100122170520/http:/www.red-squirrel.org/"
"http://hu.dbpedia.org/resource/ARMulator","http://dbpedia.org/ontology/wikiPageExternalLink","http://infocenter.arm.com/help/index.jsp%3Ftopic=/com.arm.doc.dui0058d/Chdcdbib.html"
"http://hu.dbpedia.org/resource/ARMulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ARMulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ARMulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
