"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/2000/01/rdf-schema#label","Vaszilij Szemjonovics Lanovoj"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://dbpedia.org/ontology/wikiPageID",1521294
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://dbpedia.org/ontology/wikiPageRevisionID",23496072
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://xmlns.com/foaf/0.1/name","Vaszilij Lanovoj"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/házastárs","Irina Kupcsenko"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/imdb",487025
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/kép","Lanovoy2.jpg"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/név","Vaszilij Lanovoj"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/port.hu",188213
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://dbpedia.org/ontology/abstract","Vaszilij Szemjonovics Lanovoj, oroszul: Василий Семёнович Лановой (Moszkva, 1934. január 16. — Moszkva, 2021. január 28.) szovjet-orosz színész. A magyar közönség elsősorban a Háború és béke és az Anna Karenina Tolsztoj adaptációkban nyújtott alakításaira figyelhetett fel. Kiváló volt többek között A tavasz tizenhét pillanata című szovjet filmsorozatban is, amelyben Wolff tábornokot alakította. Életműve szorosan kötődik az orosz nyelvterülethez, kultúrához, munkáinak túlnyomó többsége csupán az oroszul kiválóan értők számára hozzáférhető. Filmjeinek is csak a kisebbik részét mutatták be Magyarországon. Katonás alkata, komoly, határozott egyénisége miatt szerepeinek csaknem fele parancsnoki beosztású katonatiszt, tábornok volt. Nemcsak szovjet, de cári tisztet, sőt még német SS tábornokot is alakított. Ezért aztán sokan meglepődnek például a Vadállatok a fedélzeten nézői közül, amelyben egy tengerparti strandon nyugágyában sütkérező, mókásan rémüldöző szépfiú epizódszerepében láthatják viszont pár pillanatra az ifjú Lanovojt."
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaszilij_Szemjonovics_Lanovoj?oldid=23496072&ns=0"
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://dbpedia.org/ontology/wikiPageLength",12514
"http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaszilij_Szemjonovics_Lanovoj"
"http://hu.wikipedia.org/wiki/Vaszilij_Szemjonovics_Lanovoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaszilij_Szemjonovics_Lanovoj"
