"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boulogne-i_Matild_angol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné"
"http://hu.dbpedia.org/resource/Boulogne-i_Matild_angol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné"
"http://hu.dbpedia.org/resource/I._Henrik_angol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Löweni Adelhaid angol királyné"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ch2q"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1103-ban_született_személyek"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1151-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://dbpedia.org/ontology/wikiPageID",855302
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20422453
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://dbpedia.org/ontology/abstract","Löweni Adeliza (1103 – 1151. április 23.) angol királyné, I. Henrik angol király második felesége."
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Löweni_Adelhaid_angol_királyné?oldid=20422453&ns=0"
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://dbpedia.org/ontology/wikiPageLength",4149
"http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Löweni_Adelhaid_angol_királyné"
"http://hu.dbpedia.org/resource/Louvain-i_Adeliza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné"
"http://hu.wikipedia.org/wiki/Löweni_Adelhaid_angol_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Löweni_Adelhaid_angol_királyné"
