"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees My World (EP1)"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://dbpedia.org/ontology/wikiPageID",162539
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://dbpedia.org/ontology/wikiPageRevisionID",18749452
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/cím","My world / Don’t Forget to Remember / Holiday / How Can You Mend a Broken Heart / New York Mining Disaster 1941"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/My_World_/_On_Time"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/előző",1972
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/hossz","1008.0"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/jelenlegi","My world / Don’t Forget to Remember / Holiday / How Can You Mend a Broken Heart / New York Mining Disaster 1941"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/jelenlegi",1972
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/kiadó","Polydor KP-2028"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP2)"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/következő",1972
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://dbpedia.org/ontology/runtime",1008.0
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://dbpedia.org/ontology/title","My world / Don’t Forget to Remember / Holiday / How Can You Mend a Broken Heart / New York Mining Disaster 1941"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_World_/_On_Time"
"http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP1)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_My_World_(EP2)"
