"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonaventúra","http://www.w3.org/2000/01/rdf-schema#label","Bonaventúra"
"http://hu.dbpedia.org/resource/Bonaventúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bonaventúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bonaventúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bonaventúra","http://dbpedia.org/ontology/wikiPageID",23015
"http://hu.dbpedia.org/resource/Bonaventúra","http://dbpedia.org/ontology/wikiPageRevisionID",23559967
"http://hu.dbpedia.org/resource/Bonaventúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonaventúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bonaventúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bonaventúra","http://dbpedia.org/ontology/abstract","A Bonaventúra latin eredetű férfinév, jelentése: jó jövendő."
"http://hu.dbpedia.org/resource/Bonaventúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonaventúra?oldid=23559967&ns=0"
"http://hu.dbpedia.org/resource/Bonaventúra","http://dbpedia.org/ontology/wikiPageLength",834
"http://hu.dbpedia.org/resource/Bonaventúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonaventúra"
"http://hu.wikipedia.org/wiki/Bonaventúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonaventúra"
