"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/2000/01/rdf-schema#label","Bach Kata"
"http://hu.dbpedia.org/resource/Bach_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bach_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bach_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Bach_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bach_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Bach_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bach_Kata","http://dbpedia.org/ontology/wikiPageID",1435079
"http://hu.dbpedia.org/resource/Bach_Kata","http://dbpedia.org/ontology/wikiPageRevisionID",23373825
"http://hu.dbpedia.org/resource/Bach_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","http://bachkata.hu/"
"http://hu.dbpedia.org/resource/Bach_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","http://kidsnews.hu/2018/08/bach-kataval-beszelgettunk/"
"http://hu.dbpedia.org/resource/Bach_Kata","http://xmlns.com/foaf/0.1/name","Bach Kata"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2015-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-30_élő"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/gyermekei","Júlia"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/honlap","http://bachkata.hu/"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Wunderlich_József"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/imdb",6131157
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/név","Bach Kata"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/port.hu",509706
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/születésiDátum","--12-21"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Bach_Kata","http://hu.dbpedia.org/property/születésiNév","Bach Kata"
"http://hu.dbpedia.org/resource/Bach_Kata","http://dbpedia.org/ontology/abstract","Bach Kata (Kiskunfélegyháza, 1990. december 21. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Bach_Kata","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Wunderlich_József"
"http://hu.dbpedia.org/resource/Bach_Kata","http://xmlns.com/foaf/0.1/homepage","http://bachkata.hu/"
"http://hu.dbpedia.org/resource/Bach_Kata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bach_Kata?oldid=23373825&ns=0"
"http://hu.dbpedia.org/resource/Bach_Kata","http://dbpedia.org/ontology/wikiPageLength",4439
"http://hu.dbpedia.org/resource/Bach_Kata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bach_Kata"
"http://hu.dbpedia.org/resource/Wunderlich_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bach_Kata"
"http://hu.wikipedia.org/wiki/Bach_Kata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bach_Kata"
