"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Tapody Tamás"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskundorozsmaiak"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://dbpedia.org/ontology/wikiPageID",735675
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22951107
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tapody.html"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://hu.dbpedia.org/property/név","Tapody Tamás"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://hu.dbpedia.org/property/halálDátuma",1901
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://hu.dbpedia.org/property/szakma","szerzetes"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://dbpedia.org/ontology/abstract","Tapody Tamás (Dorozsma, 1846. szeptember 1. – Marosvásárhely, 1901. szeptember 27.) minorita-rendi szerzetes."
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapody_Tamás?oldid=22951107&ns=0"
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/Tapody_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapody_Tamás"
"http://hu.wikipedia.org/wiki/Tapody_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapody_Tamás"
