"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003–2004-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Staples_Center"
"http://hu.dbpedia.org/resource/2010–2011-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Staples_Center"
"http://hu.dbpedia.org/resource/2021-es_NBA-rájátszás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Staples_Center"
"http://hu.dbpedia.org/resource/Grammy-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás","http://hu.dbpedia.org/resource/Staples_Center"
"http://hu.dbpedia.org/resource/Los_Angeles_Clippers","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Staples_Center"
"http://hu.dbpedia.org/resource/Los_Angeles_Lakers","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Staples_Center"
"http://hu.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Staples_Center"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/2000/01/rdf-schema#label","Staples Center"
"http://hu.dbpedia.org/resource/Staples_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kk5s"
"http://hu.dbpedia.org/resource/Staples_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles"
"http://hu.dbpedia.org/resource/Staples_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Staples_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Staples_Center","http://dbpedia.org/ontology/wikiPageID",671288
"http://hu.dbpedia.org/resource/Staples_Center","http://dbpedia.org/ontology/wikiPageRevisionID",23108596
"http://hu.dbpedia.org/resource/Staples_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staplescenter.com"
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/kép","StaplesCenter5.jpg"
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/pozíciósTérkép","Los Angeles Metropolitan Area"
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/tulajdonos","L.A. Arena Company"
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/befogadóképesség",18997
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/befogadóképesség",20000
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/befogadóképesség",18118
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/bérlő","Los Angeles D-Fenders   Grammy Awards 2004- present"
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/bérlő","Los Angeles Kings"
"http://hu.dbpedia.org/resource/Staples_Center","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Los_Angeles_Clippers"
