"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/2000/01/rdf-schema#label","Kantó"
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ckn8"
"http://hu.dbpedia.org/resource/Kantó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_földrajzi_egységei"
"http://hu.dbpedia.org/resource/Kantó","http://dbpedia.org/ontology/wikiPageID",779060
"http://hu.dbpedia.org/resource/Kantó","http://dbpedia.org/ontology/wikiPageRevisionID",23285010
"http://hu.dbpedia.org/resource/Kantó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Kantó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kantó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kantó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kantó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Kantó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kantó","http://dbpedia.org/ontology/abstract","Kantó (japánul 関東地方, Kantó-csihó) Japán egyik földrajzi régiója, Japán legnagyobb szigetén, a Honsún terül el. A régió magába foglalja és hét prefektúrát: Gunma, Tocsigi, Ibaraki, Szaitama, Tokió, Csiba, és Kanagava. Kantó hegyes-dombos vidéken terül el, mint Japán nagy része, területe 32.423 km2. 2009-es hivatalos becslések szerint a Kantó prefektúrában a népesség 42.053.000 fő volt, ez Japán teljes népességének hozzávetőleg egyharmadát tette ki, míg a népsűrűség 1297 fő/km2."
"http://hu.dbpedia.org/resource/Kantó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kantó?oldid=23285010&ns=0"
"http://hu.dbpedia.org/resource/Kantó","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Kantó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kantó"
"http://hu.dbpedia.org/resource/Nippon_Cultural_Broadcasting","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Kantó"
"http://hu.dbpedia.org/resource/Tone_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kantó"
"http://hu.wikipedia.org/wiki/Kantó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kantó"
