"subject","predicate","object"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://www.w3.org/2000/01/rdf-schema#label","End of the Century (film)"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0792qx"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://dbpedia.org/ontology/wikiPageID",1054942
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",19276193
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nXpRBfC9Tq0"
