"subject","predicate","object"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://www.w3.org/2000/01/rdf-schema#label","(13599) 1994 PM21"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://dbpedia.org/ontology/wikiPageID",678806
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://dbpedia.org/ontology/wikiPageRevisionID",18225509
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/aphélium",480472682
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(13599)_1994_PM21","http://hu.dbpedia.org/property/epocha",2010
