"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klanice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klanice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klanice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klanice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klanice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klanice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klanice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klanice","http://www.w3.org/2000/01/rdf-schema#label","Klanice"
"http://hu.dbpedia.org/resource/Klanice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Klanice","http://dbpedia.org/ontology/wikiPageID",1023362
"http://hu.dbpedia.org/resource/Klanice","http://dbpedia.org/ontology/wikiPageRevisionID",21842542
"http://hu.dbpedia.org/resource/Klanice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-dobrinj.hr/"
"http://hu.dbpedia.org/resource/Klanice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobrinj.hr"
"http://hu.dbpedia.org/resource/Klanice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505072540/http:/ineco.posluh.hr/pgz/dobrinj/sela.htm"
"http://hu.dbpedia.org/resource/Klanice","http://xmlns.com/foaf/0.1/name","Klanice"
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/kép","Mostić preko presušenog dobrinjskog Potoka.jpg"
"http://hu.dbpedia.org/resource/Klanice","http://hu.dbpedia.org/property/képaláírás","Régi kőhíd a dobrinji Potok nevű kiszáradt vízfolyás felett a Klanicét Dobrinjjal összekötő erdei úton."
