"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Kecskeméti TE 2011–2012-es szezonja"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv38s"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_szezonjai"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageID",975401
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23596886
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528417"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528400"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528405"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528440"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528451"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528426"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528434"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528482"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528486"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528459"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528467"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000269/match=2007079/index.html"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528470"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528511"
