"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://www.w3.org/2000/01/rdf-schema#label","Romániai tatárok"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti-etnikai_kisebbségei"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://dbpedia.org/ontology/wikiPageID",1769053
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://dbpedia.org/ontology/wikiPageRevisionID",23885869
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://uniuneatatara.ro/%7Cel%C3%A9r=2021-04-27"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/muzeumok/Csongrad_megye/Muzeumi_kotetek/pages/mukucsom_1999/024_dobrudzsai.htm%7Cel%C3%A9r=2021-04-27"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Romániai_tatárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
