"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urocissa","http://www.w3.org/2000/01/rdf-schema#label","Urocissa"
"http://hu.dbpedia.org/resource/Urocissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ffqg"
"http://hu.dbpedia.org/resource/Urocissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Urocissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urocissa"
"http://hu.dbpedia.org/resource/Urocissa","http://dbpedia.org/ontology/wikiPageID",905157
"http://hu.dbpedia.org/resource/Urocissa","http://dbpedia.org/ontology/wikiPageRevisionID",23394214
"http://hu.dbpedia.org/resource/Urocissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Urocissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urocissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Urocissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urocissa","http://hu.dbpedia.org/property/name","Urocissa"
"http://hu.dbpedia.org/resource/Urocissa","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Urocissa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vastagcsőrű_kitta"
"http://hu.dbpedia.org/resource/Urocissa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Urocissa","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
