"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Multifunkcionális_Sportcsarnok","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Skardelli_György"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Skardelli_György"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/2000/01/rdf-schema#label","Skardelli György"
"http://hu.dbpedia.org/resource/Skardelli_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Skardelli_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Skardelli_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Skardelli_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Skardelli_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Skardelli_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Skardelli_György","http://dbpedia.org/ontology/wikiPageID",1676618
"http://hu.dbpedia.org/resource/Skardelli_György","http://dbpedia.org/ontology/wikiPageRevisionID",23745357
"http://hu.dbpedia.org/resource/Skardelli_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.octogon.hu/epiteszet/skardelli-gyorgy-kossuth-dijat-kapott/"
"http://hu.dbpedia.org/resource/Skardelli_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmakademia.hu/alkoto/-/record/MMA37805"
"http://hu.dbpedia.org/resource/Skardelli_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Skardelli_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skardelli_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Skardelli_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skardelli_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skardelli_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Skardelli_György","http://hu.dbpedia.org/property/kép","Skardelli György.JPG"
"http://hu.dbpedia.org/resource/Skardelli_György","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Skardelli_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Skardelli_György","http://dbpedia.org/ontology/abstract","Skardelli György (Budapest, 1955. szeptember 8. –) Kossuth- és Ybl Miklós-díjas magyar építész, érdemes művész."
"http://hu.dbpedia.org/resource/Skardelli_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skardelli_György?oldid=23745357&ns=0"
"http://hu.dbpedia.org/resource/Skardelli_György","http://dbpedia.org/ontology/wikiPageLength",16597
"http://hu.dbpedia.org/resource/Skardelli_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skardelli_György"
"http://hu.wikipedia.org/wiki/Skardelli_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skardelli_György"
