"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://www.w3.org/2000/01/rdf-schema#label","Szuperhősök – Új generáció"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn0xq"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://dbpedia.org/ontology/wikiPageID",1093342
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://dbpedia.org/ontology/wikiPageRevisionID",23125064
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MOKZyRuZGPc"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Szuperhosok-Uj-generacio--f33819"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/alkotó","Stephen Campbell"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/cím","Szuperhősök – Új generáció"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2012
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/eredetiAdó","TV2"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/eredetiCím","Amazing Extraordinary Friends"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/executiveProducer","Stephen Campbell"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://hu.dbpedia.org/property/formátum","PAL"
