"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alişar","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/I._Gordianus_római_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Kolosszai","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Kolosszai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Phrügia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Phrügia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phrügia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phrügia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Phrügia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Phrügia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Phrügia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phrügia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phrügia","http://www.w3.org/2000/01/rdf-schema#label","Phrügia"
