"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sous_vide","http://www.w3.org/2000/01/rdf-schema#label","Sous vide"
"http://hu.dbpedia.org/resource/Sous_vide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rlrb"
"http://hu.dbpedia.org/resource/Sous_vide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Sous_vide","http://dbpedia.org/ontology/wikiPageID",1155962
"http://hu.dbpedia.org/resource/Sous_vide","http://dbpedia.org/ontology/wikiPageRevisionID",22578728
"http://hu.dbpedia.org/resource/Sous_vide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150117044941/http:/anvalor.hu/tartalom/sous-vide-alaptechnik%C3%A1i"
"http://hu.dbpedia.org/resource/Sous_vide","http://dbpedia.org/ontology/wikiPageExternalLink","http://culinartist.blog.hu/2008/03/07/mi_az_a_sous_vide"
"http://hu.dbpedia.org/resource/Sous_vide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sousvidehungary.hu/blog/mi-a-sous-vide-szuvid"
"http://hu.dbpedia.org/resource/Sous_vide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Sous_vide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Sous_vide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Sous_vide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sous_vide","http://dbpedia.org/ontology/abstract","A sous vide (ejtsd: szuvid) gasztronómiai főzési eljárás. Lényege, hogy lezárt lehetőleg levákuumozott hőálló műanyag tasakokban, alacsony hőmérsékleten, hosszabb ideig esetenként akár 50-70 óráig a hagyományos főzéshez képest lényegesen alacsonyabb hőfokon hőkezeljük az ételt."
"http://hu.dbpedia.org/resource/Sous_vide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sous_vide?oldid=22578728&ns=0"
"http://hu.dbpedia.org/resource/Sous_vide","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Sous_vide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sous_vide"
"http://hu.wikipedia.org/wiki/Sous_vide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sous_vide"
