"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fårö","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Gotland_község"
"http://hu.dbpedia.org/resource/Gotland","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Gotland_község"
"http://hu.dbpedia.org/resource/Gotland_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gotland_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gotland_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gotland_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gotland_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gotland_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gotland_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gotland_község","http://www.w3.org/2000/01/rdf-schema#label","Gotland község"
"http://hu.dbpedia.org/resource/Gotland_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d7kh"
"http://hu.dbpedia.org/resource/Gotland_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Gotland_község","http://dbpedia.org/ontology/wikiPageID",408450
"http://hu.dbpedia.org/resource/Gotland_község","http://dbpedia.org/ontology/wikiPageRevisionID",23253523
"http://hu.dbpedia.org/resource/Gotland_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotland.se/"
"http://hu.dbpedia.org/resource/Gotland_község","http://xmlns.com/foaf/0.1/name","Gotland község"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Havdhem"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hemse"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Fårösund"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Burgsvik"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Västerhejde"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gotland_megye"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Tingstäde"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Stånga"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Visby"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Väskinde"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Romakloster"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vibble"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Roma_(Svédország)"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Slite"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lärbro"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Klintehamn"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/När"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/név","Gotland község"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/székhely","Visby"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/terület",3183.72
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/weboldal","www.gotland.se"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/megye","Gotland"
"http://hu.dbpedia.org/resource/Gotland_község","http://hu.dbpedia.org/property/címer","Gotland kommunvapen.svg"
