"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Szőlőhegy (Bákó megye)"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageID",687753
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23255374
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/index.php%3Faction=cimek&lapid=6&cikk=M970134.HTM"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/magyarNév","Szőlőhegy"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/irányítószám",607425
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/magyarLakosság",8
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/románNév","Pârgărești"
"http://hu.dbpedia.org/resource/Szőlőhegy_(Bákó_megye)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
