"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Grimm legszebb meséi (anime)"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g8g0"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_befejezett_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://dbpedia.org/ontology/wikiPageID",635609
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://dbpedia.org/ontology/wikiPageRevisionID",23614383
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130802164303/http:/www.nippon-animation.co.jp/work/grimm_meisaku.html"
