"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fórum_a_Demokratikus_Változásért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Uganda politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1278803
"http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16389268
"http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda"
"http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uganda_politikai_élete?oldid=16389268&ns=14"
