"subject","predicate","object"
"http://hu.dbpedia.org/resource/K9_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek","http://dbpedia.org/ontology/wikiPageID",1574490
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek","http://dbpedia.org/ontology/wikiPageRevisionID",20329441
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_önjáró_lövegek?oldid=20329441&ns=14"
