"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_tulipánfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Catalpeae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Coleeae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Crescentia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Crescentia_cujete","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Kolbászfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Mimózalevelű_zsakaranda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Szivarfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://www.w3.org/2000/01/rdf-schema#label","Szivarfafélék"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvxz"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivarfafélék"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://dbpedia.org/ontology/wikiPageID",326706
"http://hu.dbpedia.org/resource/Szivarfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",21417011
"http://hu.dbpedia.org/resource/Szivarfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sekj.org/PDF/anbf43/anbf43-225.pdf"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511160937/http:/viragcenter.hu/index.php%3Foption=com_content&view=article&id=2890:a-szivarfa-amely-termesevel-hodit&catid=20:cserjek-fak&Itemid=23"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708105430/http:/tamasifaiskola.hu/termek_1_catalpa1.html"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://hu.dbpedia.org/property/name","Szivarfafélék"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://hu.dbpedia.org/property/image","Catalpa bignoioides 004.JPG"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://hu.dbpedia.org/property/imageCaption","Szivarfa  virágai"
