"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tamara_Todevszka"
"http://hu.dbpedia.org/resource/Proud_(Tamara_Todevszka-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tamara_Todevszka"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/2000/01/rdf-schema#label","Tamara Todevszka"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkopjeiek"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://dbpedia.org/ontology/wikiPageID",1607036
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://dbpedia.org/ontology/wikiPageRevisionID",21520757
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://xmlns.com/foaf/0.1/name","Tamara Todevska"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/kép","Eurovision 2019 North Macedonia .jpg"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/név","Tamara Todevska"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/születésiHely","Szkopje,"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/aktív",2003
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://hu.dbpedia.org/property/születésiNév","Тамара Тодевска"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://dbpedia.org/ontology/abstract","Tamara Todevska (Szkopje, 1985. június 1. –) macedón énekes, aki Észak-Macedóniát képviselte a 2019-es Eurovíziós Dalfesztiválon, Tel-Avivban. Tamara hat éves kora óta énekel, és zenész családból származik. Apja, Velko Todevski, a Skopjei Zeneakadémia professzor, és anyja, Branka Todevska egy bosnyák-szerb operaénekes. Testvére Tijana Dapčević, aki 2014-ben képviselte Észak-Macedóniát To the Sky című dalával Koppenhágában."
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamara_Todevszka?oldid=21520757&ns=0"
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://dbpedia.org/ontology/wikiPageLength",3526
"http://hu.dbpedia.org/resource/Tamara_Todevszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamara_Todevszka"
"http://hu.wikipedia.org/wiki/Tamara_Todevszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamara_Todevszka"
