"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
"http://hu.dbpedia.org/resource/I._Róbert_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
"http://hu.dbpedia.org/resource/II._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
"http://hu.dbpedia.org/resource/II._Róbert_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
"http://hu.dbpedia.org/resource/III._Balduin_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
"http://hu.dbpedia.org/resource/IV._Balduin_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
"http://hu.dbpedia.org/resource/V._Balduin_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
"http://hu.dbpedia.org/resource/VI._Balduin_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
"http://hu.dbpedia.org/resource/VII._Balduin_flamand_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Flandria-ház"
