"subject","predicate","object"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://www.w3.org/2000/01/rdf-schema#label","2090 Mizuho"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7j1d"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://dbpedia.org/ontology/wikiPageID",534955
"http://hu.dbpedia.org/resource/2090_Mizuho","http://dbpedia.org/ontology/wikiPageRevisionID",23555406
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.99
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/aphélium",521838886
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/felszállóCsomó",340.031
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/félNagytengely",459715872
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/inklináció",11.799
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/közepesAnomália",152.462
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/név",2090
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/perihélium",397592858
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/perihéliumSzöge",337.81
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/periódus",1967.63
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/periódus",5.39
"http://hu.dbpedia.org/resource/2090_Mizuho","http://dbpedia.org/ontology/abstract","A 2090 Mizuho (ideiglenes jelöléssel 1978 EA) a Naprendszer kisbolygóövében található aszteroida. Urata Takesi fedezte fel 1978. március 12-én."
"http://hu.dbpedia.org/resource/2090_Mizuho","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2090_Mizuho?oldid=23555406&ns=0"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/2090_Mizuho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2090_Mizuho"
"http://hu.wikipedia.org/wiki/2090_Mizuho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2090_Mizuho"
