"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://www.w3.org/2000/01/rdf-schema#label","A napfény íze"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0yh4"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmdrámák"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_István-filmek"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://dbpedia.org/ontology/wikiPageID",75034
"http://hu.dbpedia.org/resource/A_napfény_íze","http://dbpedia.org/ontology/wikiPageRevisionID",23440374
"http://hu.dbpedia.org/resource/A_napfény_íze","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/tart/jatekfilm%3Fname=jatekfilm&action=film&id=250011978"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060723191615/http:/www.cspv.hu/00/17/old21/index.html"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218223703/http:/www.intercom.hu/honlapok/anapfenyize/"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160127023327/http:/ujkor.hu/korzo/napfeny_ize"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://dbpedia.org/ontology/wikiPageExternalLink","http://tf.hu/wp-content/uploads/2009/06/nap.pdf"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszinkron=79"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabó_István"
