"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://www.w3.org/2000/01/rdf-schema#label","Kerek foltú gyöngyházlepke"
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wtmd"
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://dbpedia.org/ontology/wikiPageID",368752
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://dbpedia.org/ontology/wikiPageRevisionID",21703297
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/kerekfoltu-gyongyhazlepke"
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204144023/http:/www.maxentius.hu/lap4_13.html"
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerek_foltú_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
